sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 133855-98-8";"(2RS,3SR)-3-(2-chlorophenyl)-2-(4-fluorophenyl)-[( 1H-1,2,4-triazol-1-yl)methyl]oxirane";" BASF Schwarzheide GmbH";" ";" PIC, HHP"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 43100-47-6";"[1,1':3',1''-Terphenyl]-2'-ol, 5',5''''-(2,2,2-trifluoro-1-methylethylidene)bis-";" BASF SE";" PFAS";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 12607-70-4";"[carbonato(2-)] tetrahydroxytrinickel";" BASF CORP";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 12607-70-4";"[carbonato(2-)] tetrahydroxytrinickel";" BASF Nederland B.V.";" Nickel compounds";" SIN"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 421-50-1";"1,1,1-trifluoroacetone";" BASF SE";" PFAS";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 288-88-0";"1,2,4-triazole";" BASF IMPORTS PART 1";" Heterocyclic compounds";" SIN, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 120-82-1";"1,2,4-trichlorobenzene";" BASF IMPORTS PART 1";" (Poly)halogenated aromatics";" SIN, PIC, Pers"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 68515-51-5";"1,2-benzenedicarboxylic acid, di-C6-10-alkyl esters";" BASF IMPORTS PART 1";" Phthalates";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 107-06-2";"1,2-dichloroethane";" BASF plc";" (Poly)halogenated alkanes";" SIN, PIC, HHP, CL, AL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 107-06-2";"1,2-dichloroethane";" BASF SE";" (Poly)halogenated alkanes";" SIN, PIC, HHP, CL, AL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 629-14-1";"1,2-diethoxyethane";" BASF CORP";" Glycol ethers";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 110-71-4";"1,2-dimethoxyethane";" BASF CORP";" Glycol ethers";" SIN, CL"
"BASF";"DE000BASF111 ";"C-";"https://chemscore.chemsec.org/reports/basf-2023/";"135";"127, 0, 13, 20";"45";"7";"27";"12";"";"Materials";"Chemicals";"Germany";"Belgium, Finland, France, Germany, Italy, Netherlands, Poland, Spain, United Kingdom, USA";" 123-91-1";"1,4-dioxane";" BASF CORP";" Others";" SIN, CL, Pers"
