sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 138495-42-8";"(S,S)-1,1,1,2,2,3,4,5,5,5-decafluoropentane;reaction mass of: (R,R)-1,1,1,2,2,3,4,5,5,5-decafluoropentane";" Chemours Netherlands B.V._2";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 138495-42-8";"(S,S)-1,1,1,2,2,3,4,5,5,5-decafluoropentane;reaction mass of: (R,R)-1,1,1,2,2,3,4,5,5,5-decafluoropentane";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1623-05-8";"1,1,1,2,2,3,3-heptafluoro-3-[(trifluorovinyl)oxy]propane";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1623-05-8";"1,1,1,2,2,3,3-heptafluoro-3-[(trifluorovinyl)oxy]propane";" THE CHEMOURS COMPANY FC, LLC (FAYETTEVILLE WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 1623-05-8";"1,1,1,2,2,3,3-heptafluoro-3-[(trifluorovinyl)oxy]propane";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 431-89-0";"1,1,1,2,3,3,3-heptafluoropropane";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 431-89-0";"1,1,1,2,3,3,3-heptafluoropropane";" THE CHEMOURS COMPANY FC, LLC (EL DORADO)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 431-89-0";"1,1,1,2,3,3,3-heptafluoropropane";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 920-66-1";"1,1,1,3,3,3-hexafluoropropan-2-ol";" THE CHEMOURS COMPANY FC, LLC (CHAMBERS WORKS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 420-46-2";"1,1,1-trifluoroethane";" Chemours Netherlands B.V.";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 420-46-2";"1,1,1-trifluoroethane";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 15290-77-4";"1,1,2,2,3,3,4-heptafluorocyclopentane";" THE CHEMOURS COMPANY FC, LLC (HEADQUARTERS)";" PFAS";" SIN, Pers"
"Chemours";"US1638511089 ";"D";"https://chemscore.chemsec.org/reports/chemours-2023/";"80";"78, 2, 5, 5";"11";"0";"69";"63";"";"Materials";"Chemicals";"USA";"France, Netherlands, USA";" 34455-29-3";"1-Propanaminium, N-(carboxymethyl)-N,N-dimethyl-3-[[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfonyl]amino]-, inner salt";" Chemours France S.A.S.";" PFAS";" SIN, Pers"
