sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 110-80-5";"2-ethoxyethanol";" EQUISTAR BAYPORT CHEMICAL FACILITY (BCO)";" Glycol ethers";" SIN, CL"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 109-86-4";"2-methoxyethanol";" EQUISTAR BAYPORT CHEMICAL FACILITY (BCO)";" Glycol ethers";" SIN, CL"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 75-07-0";"Acetaldehyde";" LYONDELL CHEMICAL CO BAYPORT FACILITY";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 107-13-1";"Acrylonitrile";" LyondellBasell Industries Holdings BV_OR1_Advanced Polymer Solutions";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 71-43-2";"Benzene";" EQUISTAR CHEMICALS";" Other Aromatics";" SIN, PIC"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 71-43-2";"Benzene";" HOUSTON REFINING LP";" Other Aromatics";" SIN, PIC"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 71-43-2";"Benzene";" LYONDELL CHEMICAL COMPANY";" Other Aromatics";" SIN, PIC"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 71-43-2";"Benzene";" Lyondell Chemie Nederland B.V.";" Other Aromatics";" SIN, PIC"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" Basell Polyolefine Gmbh";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" Basell Polyol�fines France SAS";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" EQUISTAR CHEMICALS";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" LyondellBasell Industries Holdings BV_OR1_Advanced Polymer Solutions";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" LyondellBasell Industries Holdings BV_OR1_Equistar";" Highly reactive compounds";" SIN"
"LyondellBasell";"NL0009434992 ";"C-";"https://chemscore.chemsec.org/reports/lyondellbasell-2023/";"54";"54, 0, 4, 3";"5";"1";"1";"0";"";"Materials";"Chemicals";"Netherlands";"France, Germany, Italy, Netherlands, United Kingdom, USA";" 630-08-0";"Carbon monoxide";" A.Schulman GmbH";" Others";" SIN"
