sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"2M Holdings";"";"";"";"2";"2, 0, 0, 0";"1";"1";"0";"0";"";"";"";"";"Belgium";" 127-18-4";"Perchloroethylene; tetrachloroethylene";" Banner Chemicals Benelux NV";" (Poly)halogenated alkenes";" SIN"
"2M Holdings";"";"";"";"2";"2, 0, 0, 0";"1";"1";"0";"0";"";"";"";"";"Belgium";" 79-01-6";"Trichloroethylene";" Banner Chemicals Benelux NV";" (Poly)halogenated alkenes";" SIN, CL, AL"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 1623-05-8";"1,1,1,2,2,3,3-heptafluoro-3-[(trifluorovinyl)oxy]propane";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 1623-05-8";"1,1,1,2,2,3,3-heptafluoro-3-[(trifluorovinyl)oxy]propane";" Dyneon GmbH";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 1623-05-8";"1,1,1,2,2,3,3-heptafluoro-3-[(trifluorovinyl)oxy]propane";" Site name CBI, owned by  3M";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 132182-92-4";"1,1,1,2,2,3,4,5,5,5-decafluoro-3-methoxy-4-(trifluoromethyl)pentane";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 132182-92-4";"1,1,1,2,2,3,4,5,5,5-decafluoro-3-methoxy-4-(trifluoromethyl)pentane";" 3M COMPANY";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 132182-92-4";"1,1,1,2,2,3,4,5,5,5-decafluoro-3-methoxy-4-(trifluoromethyl)pentane";" 3M COMPANY/3M CORDOVA";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 756-13-8";"1,1,1,2,2,4,5,5,5-nonafluoro-4-(trifluoromethyl )-3-pentanone";" 3M Belgium BVBA/SPRL";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 756-13-8";"1,1,1,2,2,4,5,5,5-nonafluoro-4-(trifluoromethyl )-3-pentanone";" 3M Belgium BVBA/SPRL (OR1)";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 756-13-8";"1,1,1,2,2,4,5,5,5-nonafluoro-4-(trifluoromethyl )-3-pentanone";" 3M COMPANY/3M CORDOVA";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" 1644-11-7";"1,1,1,2,3,3-hexafluoro-2-(heptafluoropropoxy)-3-[(trifluorovinyl)oxy]propane";" Dyneon GmbH";" PFAS";" SIN, Pers"
"3M";"US88579Y1010 ";"D+";"https://chemscore.chemsec.org/reports/3m-2023/";"95";"94, 0, 3, 6";"18";"1";"59";"54";"";"Materials";"Chemicals";"USA";"Belgium, France, Germany, Poland, Sweden, USA";" EC-484-290-8";"1,1,1,2,3,3-hexafluoro-4-(1,1,2,3,3,3-hexafluoropropoxy)pentane";" 3M Belgium BVBA/SPRL";" PFAS";" SIN, Pers"
