sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 106-89-8";"1-chloro-2,3-epoxypropane";" Henkel Global Supply Chain B.V.";" Highly reactive compounds";" SIN, HHP"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 106-89-8";"1-chloro-2,3-epoxypropane";" Henkel Ltd.";" Highly reactive compounds";" SIN, HHP"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 98-56-6";"4-chloro-a,a,a-trifluorotoluene";" HENKEL MENTOR";" PFAS";" SIN, Pers"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 107-13-1";"Acrylonitrile";" Henkel Global Supply Chain B.V.";" Highly reactive compounds";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 107-13-1";"Acrylonitrile";" Henkel Italia Operations S.r.L.";" Highly reactive compounds";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 68411-46-1";"benzenamine, N-phenyl-, reaction products with 2,4,4-trimethylpentene (BPTMP)";" HENKEL LOUISVILLE";" Aromatic amines";" SIN, Pers"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 80-05-7";"Bisphenol A";" Henkel Global Supply Chain B.V.";" Bisphenols";" SIN, CL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" Henkel Global Supply Chain B.V.";" Highly reactive compounds";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 106-99-0";"Buta-1,3-diene";" Henkel Ltd.";" Highly reactive compounds";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 128-37-0";"Butylated Hydroxytoluene";" Henkel Global Supply Chain B.V.";" Alkylphenols";" SIN"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 1333-82-0";"Chromium trioxide";" HENKEL WARREN";" Chromium compounds";" SIN, CL, AL"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 541-02-6";"Decamethylcyclopentasiloxane (D5)";" Henkel Global Supply Chain B.V.";" Organosilicones";" SIN, CL, Pers"
"Henkel";"DE0006048432 ";"";"";"33";"32, 0, 3, 7";"10";"3";"4";"1";"";"Consumer Staples";"Consumer Products";"Germany";"Germany, Italy, Netherlands, Sweden, United Kingdom, USA";" 123-77-3";"Diazene-1,2-dicarboxamide (C,C'-azodi(formamide))";" Henkel Global Supply Chain B.V.";" Azo compounds";" SIN, CL"
