sep=;
Company Group;ISIN;ChemScore Grade;ChemScore Link;Total number of hazardous chemicals;Total number of SIN, POP, PIC & HHP;Total number on Candidate List;Total number on Authorisation List;Total number of Persistent Chems;Total number of PFAS;Indices;Sector;Subsector;Country Domicile;Production/Registration Countries;CAS;Substance Name;Company Name;SIN Group;Attributes
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-35-4";"1,1-Dichloroethene";" Covestro (Netherlands) B.V.";" ";" PIC"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 3147-75-9";"2-(2H-benzotriazol-2-yl)-4-(1,1,3,3-tetramethylbutyl)phenol (UV-329)";" COVESTRO LLC";" Alkylphenols, Benzotriazols";" SIN, Pers"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 103597-45-1";"2,2'-methylenebis[6-(2H-benzotriazol-2-yl)-4-(1,1,3,3-tetramethylbutyl)-phenol (UV-360)";" COVESTRO LLC";" Alkylphenols, Benzotriazols";" SIN, Pers"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 75-55-8";"2-methylaziridine";" DSM COATING RESINS, INC.";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 101-77-9";"4,4'-methylenedianiline, MDA";" Covestro Deutschland AG";" Aromatic amines";" SIN, PIC, CL, AL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 84852-15-3";"4-nonylphenol, branched";" Covestro Deutschland AG OR US_001257";" Alkylphenols";" SIN, PIC, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 84852-15-3";"4-nonylphenol, branched";" COVESTRO LLC";" Alkylphenols";" SIN, PIC, CL"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 107-13-1";"Acrylonitrile";" Covestro (Netherlands) B.V.";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 107-13-1";"Acrylonitrile";" Covestro Deutschland AG";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 107-13-1";"Acrylonitrile";" Covestro Deutschland AG OR US_001257";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 107-13-1";"Acrylonitrile";" Covestro Procurement Services GmbH & Co. KG";" Highly reactive compounds";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 62-53-3";"Aniline";" Covestro Deutschland AG";" Aromatic amines";" SIN"
"Covestro";"DE0006062144 ";"C";"https://chemscore.chemsec.org/reports/covestro-2023/";"26";"25, 0, 5, 4";"11";"1";"4";"1";"";"Materials";"Chemicals";"Germany";"Belgium, France, Germany, Italy, Netherlands, Spain, USA";" 62-53-3";"Aniline";" Covestro Deutschland AG OR CN_001554";" Aromatic amines";" SIN"
